Expocode: 189920170601,,,,,,,,,,,,,,,,,,,,,,
Vessel Name: Sitka Tribe of Alaska Environmental Research Laboratory,,,,,,,,,,,,,,,,,,,,,,
"PI: Whitehead, C.",,,,,,,,,,,,,,,,,,,,,,
Org: Sitka Tribe of Alaska,,,,,,,,,,,,,,,,,,,,,,
Vessel Type: mooring,,,,,,,,,,,,,,,,,,,,,,
Suggested QC: C,,,,,,,,,,,,,,,,,,,,,,
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2015)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
152.110091,2017,736847.1101,42887.11009,12.3039,27.4695,248.4830448,100.1652881,245.6363571,245.6273841,                      NaN,12.24797638,245.0559741,245.0470222,1945.942238,1750.32792,8.19223601,2.157142959,3.447526786,11.38734682,2017-06-01 2:38,57.0526,-135.3456
152.113598,2017,736847.1136,42887.1136,12.2843,27.49805,251.1163938,100.1629703,248.2388549,248.2297847,                      NaN,12.22837638,247.6523228,247.643274,1947.334647,1753.131456,8.188516575,2.143087514,3.424811584,11.43655907,2017-06-01 2:43,57.0526,-135.3456
152.117093,2017,736847.1171,42887.11709,12.33845,27.27835,254.1768587,100.1606604,251.2569296,251.2477557,                      NaN,12.28252638,250.6632664,250.6541142,1936.61968,1746.45708,8.182690941,2.103862852,3.36466982,11.53732339,2017-06-01 2:48,57.0526,-135.3456
152.120594,2017,736847.1206,42887.12059,12.3815,27.1117,254.9892319,100.1583465,252.0519918,252.0427941,                      NaN,12.32557638,251.4564501,251.4472742,1928.49201,1740.447478,8.180486698,2.083397604,3.333870141,11.58417291,2017-06-01 2:53,57.0526,-135.3456
152.1240955,2017,736847.1241,42887.1241,12.35105,27.23535,261.7162489,100.1560324,258.6982986,258.6888549,                      NaN,12.29512638,258.0870532,258.0776318,1934.522531,1749.163548,8.171599974,2.056942485,3.29011057,11.69211537,2017-06-01 2:58,57.0526,-135.3456
152.134593,2017,736847.1346,42887.13459,12.16255,27.70435,260.8360258,100.1490945,257.8100314,257.800598,                      NaN,12.10662638,257.2008848,257.1914737,1957.396083,1767.375264,8.175766769,2.100995639,3.355657304,11.60240873,2017-06-01 3:13,57.0526,-135.3456
152.138094,2017,736847.1381,42887.13809,12.1814,27.6294,243.2633938,100.1467806,240.4354228,240.4266275,                      NaN,12.12547638,239.8673284,239.8585538,1953.740704,1753.731014,8.201091174,2.199030902,3.513118538,11.27300488,2017-06-01 3:18,57.0526,-135.3456
152.141595,2017,736847.1416,42887.14159,12.2166,27.50195,250.1943917,100.1444668,247.2798209,247.2707796,                      NaN,12.16067638,246.6955548,246.6865348,1947.524853,1753.122645,8.189958293,2.144264918,3.427081059,11.43176197,2017-06-01 3:23,57.0526,-135.3456
152.1450905,2017,736847.1451,42887.14509,12.32345,27.09575,251.1673561,100.1421566,248.2363412,248.2272775,                      NaN,12.26752638,247.649815,247.6407728,1927.714114,1737.927313,8.186023507,2.099799276,3.360701473,11.52506032,2017-06-01 3:28,57.0526,-135.3456
152.155594,2017,736847.1556,42887.15559,12.1286,27.8702,247.7524689,100.1352147,244.842039,244.8330775,                      NaN,12.07267638,244.2635328,244.2545924,1965.484737,1765.79474,8.195865718,2.195413652,3.504481714,11.31581717,2017-06-01 3:44,57.0526,-135.3456
152.159095,2017,736847.1591,42887.1591,12.08625,28.0123,245.1003323,100.1329008,242.2171355,242.2082654,                      NaN,12.03032638,241.6448313,241.6359822,1972.415082,1769.625773,8.200696204,2.225427187,3.5507868,11.24023869,2017-06-01 3:49,57.0526,-135.3456
152.16259,2017,736847.1626,42887.16259,12.05185,28.18125,240.1218516,100.130591,237.2904296,237.2817362,                      NaN,11.99592638,236.7297661,236.7210933,1980.654926,1772.804368,8.209266315,2.274828371,3.627579239,11.1117869,2017-06-01 3:54,57.0526,-135.3456
152.166097,2017,736847.1661,42887.1661,12.1746,27.9346,230.3448056,100.1282731,227.6261494,227.6178235,                      NaN,12.11867638,227.0883205,227.0800142,1968.625583,1756.310428,8.223024581,2.320347869,3.702694294,10.94856155,2017-06-01 3:59,57.0526,-135.3456
152.1765945,2017,736847.1766,42887.17659,12.1927,28.0329,231.8137015,100.1213352,229.0581609,229.0497851,                      NaN,12.13677638,228.5169484,228.5085924,1973.419763,1760.773349,8.221318794,2.323807587,3.706729462,10.9517621,2017-06-01 4:14,57.0526,-135.3456
152.180096,2017,736847.1801,42887.1801,12.2296,28.0076,231.7709731,100.1190211,229.010359,229.0019891,                      NaN,12.17367638,228.4692594,228.4609093,1972.185859,1759.566663,8.221244634,2.323988502,3.707107781,10.94871838,2017-06-01 4:19,57.0526,-135.3456
152.183597,2017,736847.1836,42887.1836,12.2351,28.1237,230.6717366,100.1167072,227.9221948,227.9138655,                      NaN,12.17917638,227.3836663,227.3753567,1977.84816,1762.984044,8.223676121,2.346206718,3.740901236,10.9004267,2017-06-01 4:24,57.0526,-135.3456
152.187092,2017,736847.1871,42887.18709,12.2986,27.98995,215.448635,100.1143973,212.8748069,212.867034,                      NaN,12.24267638,212.371832,212.3640775,1971.325052,1746.568563,8.247740039,2.445264032,3.900306123,10.61406482,2017-06-01 4:29,57.0526,-135.3456
152.190593,2017,736847.1906,42887.19059,12.1598,28.1936,216.057934,100.1120835,213.4738344,213.4660259,                      NaN,12.10387638,212.9694441,212.9616541,1981.257246,1755.319339,8.247924433,2.455049892,3.913997887,10.61106284,2017-06-01 4:34,57.0526,-135.3456
152.197595,2017,736847.1976,42887.1976,12.3156,28.1515,222.2255907,100.1074558,219.5527178,219.5447034,                      NaN,12.25967638,219.0339645,219.025969,1979.203991,1757.338766,8.237468227,2.416548575,3.852074542,10.71122675,2017-06-01 4:44,57.0526,-135.3456
152.2010965,2017,736847.2011,42887.2011,12.3383,28.0763,222.3290059,100.1051416,219.6513985,219.643383,                      NaN,12.28237638,219.1324121,219.1244155,1975.53642,1754.541892,8.236861821,2.408254522,3.839752799,10.72458811,2017-06-01 4:49,57.0526,-135.3456
152.204592,2017,736847.2046,42887.20459,12.2144,28.1688,223.8301699,100.1028314,221.1310613,221.1229791,                      NaN,12.15847638,220.6085787,220.6005156,1980.047728,1759.841182,8.234971547,2.39883592,3.824331032,10.75940953,2017-06-01 4:54,57.0526,-135.3456
152.208093,2017,736847.2081,42887.20809,12.2423,28.0571,225.8024682,100.1005176,223.0733121,223.0651621,                      NaN,12.18637638,222.5462405,222.5381097,1974.600018,1757.032951,8.231126679,2.373094109,3.78465164,10.81660675,2017-06-01 4:59,57.0526,-135.3456
