Expocode: 189920210101
Vessel Name: Quadra Island Field Station
"PI: Evans, W."
Org: Hakai Institute
Vessel Type: mooring
Suggested QC: C
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),"DiverCTD9875_Pressure (standard atm pressure removed, mbar)",DiverCTD8975_T (deg C),DiverCTD8975_S (PSS-78),"DiverCTD8967_Pressure (standard atm pressure removed, mbar)",DiverCTD8967_T (deg C),DiverCTD8967_S (PSS-78),SBE 37 T (deg C),SBE 37 S (PSS-78),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2019 relationship)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
1.001745,2021,738157.0004,44197.00039,7.0256,26.28545,620.8464625,101.4838857,621.8178104,619.3254146,6.962299584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.186317681,617.6048074,615.1292983,1852.762746,1808.767935,7.809886454,0.762555862,1.235129887,18.69591426,2021-01-01 0:00,50.116,-125.222
1.003892,2021,738157.0039,44197.00389,7.0175,26.2318,620.0004015,101.4814211,620.9545428,618.4654032,6.927885573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.178217681,616.7473886,614.2751138,1849.550184,1805.771393,7.809860183,0.760072935,1.23140436,18.70778453,2021-01-01 0:05,50.116,-125.222
1.007393,2021,738157.0074,44197.00739,7.0167,26.2308,620.3859808,101.4789564,621.3296988,618.8390896,6.935544053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.177417681,617.1200028,614.6462683,1849.490304,1805.778917,7.809601979,0.759586859,1.230623576,18.710963,2021-01-01 0:10,50.116,-125.222
1.010888,2021,738157.0109,44197.01089,7.0062,26.1783,619.5847352,101.476496,620.509893,618.0222878,6.943625285,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.166917681,616.3057515,613.8350006,1846.346604,1802.8602,7.809554074,0.757050785,1.226809243,18.72340769,2021-01-01 0:15,50.116,-125.222
1.014389,2021,738157.0144,44197.01439,7.0011,26.1649,617.7076541,101.4740313,618.6161254,616.1360066,6.926568916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.161817681,614.4248147,611.9614995,1845.544212,1801.863024,7.810643625,0.758125274,1.228630306,18.71515278,2021-01-01 0:20,50.116,-125.222
1.01789,2021,738157.0179,44197.01789,6.9761,25.9754,614.4411317,101.4715667,615.3273329,612.8596506,6.901482986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.136817681,611.1583048,608.7073418,1834.196952,1791.222044,7.810720103,0.749774546,1.216135893,18.75449504,2021-01-01 0:25,50.116,-125.222
1.021391,2021,738157.0214,44197.02139,6.9656,26.0048,612.3147409,101.469102,613.1841762,610.7248098,6.915451627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.126317681,609.0296687,606.5869652,1835.957424,1792.517098,7.812435851,0.753437403,1.221940269,18.73289259,2021-01-01 0:30,50.116,-125.222
1.024892,2021,738157.0249,44197.02489,6.9849,26.23535,612.7112872,101.4666374,613.5694711,611.1092415,6.931072133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.145617681,609.412353,606.9687923,1849.762758,1804.937034,7.814698464,0.767183627,1.242965852,18.66136614,2021-01-01 0:35,50.116,-125.222
1.028387,2021,738157.0284,44197.02839,6.98145,26.194,614.135064,101.4641769,614.9854677,612.5195085,6.910312106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.142167681,610.8187558,608.3695043,1847.28672,1802.943841,7.813310402,0.763094461,1.236565447,18.68512684,2021-01-01 0:40,50.116,-125.222
1.031888,2021,738157.0319,44197.03189,6.9733,26.1343,612.4772897,101.4617123,613.3037197,610.8443009,6.910685387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.134017681,609.1484022,606.7056467,1843.711884,1799.492465,7.81376673,0.761141819,1.233731861,18.69285977,2021-01-01 0:45,50.116,-125.222
1.035389,2021,738157.0354,44197.03539,6.9792,26.20975,612.7162317,101.4592476,613.5278281,611.0677605,6.913489269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.139917681,609.3709922,606.9275923,1848.22983,1803.573047,7.81443999,0.76553064,1.240433792,18.6702506,2021-01-01 0:50,50.116,-125.222
1.03889,2021,738157.0389,44197.03889,6.9767,26.2077,613.6266016,101.456783,614.4246144,611.96093,6.921525815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.137417681,610.2617025,607.8147103,1848.107076,1803.613563,7.813818647,0.764351176,1.238538082,18.67811012,2021-01-01 0:56,50.116,-125.222
1.042391,2021,738157.0424,44197.04239,6.9783,26.2118,614.0876917,101.4543183,614.8703088,612.4049487,6.930058645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.139017681,610.7043772,608.2557206,1848.352584,1803.898296,7.813570923,0.764161296,1.238205772,18.67973535,2021-01-01 1:01,50.116,-125.222
1.045886,2021,738157.0459,44197.04589,6.9807,26.21965,615.1006008,101.4518579,615.8705342,613.4013011,6.937800491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.141417681,611.6978257,609.2453224,1848.822642,1804.469035,7.81299877,0.7636176,1.237278904,18.68407671,2021-01-01 1:06,50.116,-125.222
1.049393,2021,738157.0494,44197.04939,6.9823,26.22495,615.8956887,101.449389,616.6510157,614.1787652,6.92019803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.143017681,612.4730192,610.017519,1849.140006,1804.870814,7.812543616,0.763137204,1.23646961,18.68776421,2021-01-01 1:11,50.116,-125.222
1.052888,2021,738157.0529,44197.05289,6.9796,26.2888,615.9295448,101.4469286,616.6700811,614.1977265,6.896942514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.140317681,612.4919554,610.0363519,1852.963344,1808.327921,7.81320913,0.766780841,1.242040348,18.66942363,2021-01-01 1:16,50.116,-125.222
1.056389,2021,738157.0564,44197.05639,6.9795,26.3031,614.4535199,101.4444639,615.1785948,612.7122765,6.914823562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.140217681,611.0105744,608.5609662,1853.819628,1808.864594,7.814346849,0.769244536,1.245955567,18.6541959,2021-01-01 1:21,50.116,-125.222
1.05989,2021,738157.0599,44197.05989,6.9821,26.324,614.0064852,101.4419993,614.7174059,612.2530804,6.945262801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.142817681,610.5525103,608.1048813,1855.07112,1809.907925,7.814880579,0.771070198,1.248797065,18.64381501,2021-01-01 1:26,50.116,-125.222
1.063391,2021,738157.0634,44197.06339,7.0054,26.3771,614.6646292,101.4395346,615.3585176,612.8924351,6.957548534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.166117681,611.1892783,608.7399042,1858.250748,1812.777089,7.815071562,0.774290321,1.253687169,18.62652021,2021-01-01 1:31,50.116,-125.222
1.066892,2021,738157.0669,44197.06689,7.00175,26.35575,617.539914,101.43707,618.22795,615.7503096,6.959197242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.162467681,614.0392694,611.5784157,1856.97231,1812.093418,7.812944177,0.769770828,1.246488699,18.65502163,2021-01-01 1:36,50.116,-125.222
1.070387,2021,738157.0704,44197.07039,6.9907,26.3187,617.0251385,101.4346095,617.6908949,615.2151082,6.946780372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.151417681,613.505853,611.0468404,1854.753756,1810.055915,7.812879017,0.767802395,1.243516733,18.66505655,2021-01-01 1:41,50.116,-125.222
1.073888,2021,738157.0739,44197.07389,6.9867,26.2581,615.8809019,101.4321449,616.5291199,614.05792,6.928764198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.147417681,612.3519493,609.8974926,1851.125028,1806.621939,7.812988312,0.765363142,1.239892816,18.67579875,2021-01-01 1:46,50.116,-125.222
